

Elizabeth Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171599
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Huntington
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Park Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 397, Entry 3169
Source	LDS Film 1656423
Parent	Thomas Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171599&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171599&Relationship=2ndParent



