

Sidney Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019051
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Ellis
Married Surname	Griffiths
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Sep 1821
Status	Spinster
Witnesses	John Roberts; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 114, Entry 76
Source	LDS Film 1656374
Witnessed By	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019051&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019051&Relationship=Witness_2
Married To	Jeremiah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019051&Relationship=Groom



