

John Ashurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashurst
Gender	Male
Abode	Old-hall street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 May 1778
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Spouse's Death	15 May 1778
Register	Burials 1778, Page 13, Entry 137
Source	LDS Film 93833
Married To	Elizabeth Ashurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029210&Relationship=Deceased



