

Moses Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227854
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Murphy
Gender	Male
Abode	Rathbone St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1850
Occupation (As Documented)	Private on the 46th regt. Of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1850 - 1851, Page 129, Entry 1027
Source	LDS Film 93886
Parent Of	Mary Maude Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227854&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227854&Relationship=2ndParent



