

John Strode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strode
Gender	Male
Abode	St Andrews St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1857
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	6 Jun 1856
Register	Baptisms 1856 - 1857, Page 401, Entry 3208
Source	LDS Film 93887
Parent Of	Walter Strode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243141&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243141&Relationship=2ndParent



