

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jan 1791
Witnesses	John Wright; John Bevan
Marriage Type	Banns
Marrying Minister	Jn. Shewell, Curate
Register	Marriages 1788 - 1793, Page 89, Entry 13
Source	LDS Film 93839
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003884&Relationship=Groom
Witnessed Marriage Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003884&Relationship=Bride



