

Margaret ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283579
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	?
Gender	Female
Abode	Walton
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Sep 1811
Date Of Child's Birth	7 Aug 1809
Register	Baptisms 1792 - 1812, Page 3, Entry 42
Source	LDS Film 1647560
Parent Of	Amelia Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283579&Relationship=Baptised
Married To	James Woods ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283579&Relationship=1stParent



