

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Bedford Street, Liverpool
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 Aug 1839
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	full age
Status	Bachelor
Witnesses	Hannah Jones; J. J. Day
Marriage Type	Licence
Marrying Minister	Robt. Davies, Offg. Min.
Register	Marriages 1837 - 1848, Page 62, Entry 123
Source	LDS Film 1545920
Witnessed By	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075138&Relationship=Witness_1
Witnessed By	J. J. Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075138&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075138&Relationship=Bride



