

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043163
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Crosbie St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Sep 1795
Register	Baptisms 1793 - 1799, Page 44, Entry 10
Source	LDS Film 1656377
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043163&Relationship=Baptised
Married To	Bathsheba	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043163&Relationship=2ndParent



