

Thomas Shearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shearson
Gender	Male
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1845
Witnesses	John Holland; Thomas Shearson
Marriage Type	Banns
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 27, Entry 54
Source	LDS Film 2147909
Witnessed Marriage Of	Edward Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060895&Relationship=Groom
Witnessed Marriage Of	Anne Jane McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060895&Relationship=Bride



