

William Goulding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goulding
Gender	Male
Abode	Chapel Lane
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 May 1859
Witnesses	Robert Swift of Hornby St.; Alice Swift of Hornby St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 167, Entry 1
Source	LDS Film 396378
Witnessed By	Robert Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123153&Relationship=Witness_1
Witnessed By	Alice Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123153&Relationship=Witness_2
Married To	Esther Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123153&Relationship=Bride



