

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	St James's street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Jun 1791
Register	Baptisms 1791, Page 242, Entry 661
Source	LDS Film 93833
Parent Of	Thomas Whitfield Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035205&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035205&Relationship=2ndParent



