

Catharine McQuarrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079213
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	McQuarrie
Former/Maiden/Other Surname 1	Waters
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ansdell St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1812
Date Of Child's Birth	20 Jun 1803
Register	Baptisms 1810 - 1812, Page 79, Entry 734
Source	LDS Film 93873
Parent Of	Mary McQuarrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079213&Relationship=Baptised
Married To	Laughlin McQuarrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079213&Relationship=1stParent



