

Edwin Mayler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153809
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Mayler
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Burrows Gardens
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Sep 1836
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1836, Page 156, Entry 1248
Source	LDS Film 93834
Parent	Thomas Mayler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153809&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153809&Relationship=2ndParent



