

Richard Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297533
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kaye
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Jan 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Dec 1852
Register	Baptisms 1845 - 1868, Page 62, Entry 493
Source	LDS Film 2147929
Parent Of	George Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297533&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297533&Relationship=2ndParent



