

Isaac Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055034
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hetherington
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Arron; John Rodgerson
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 21, Entry 8
Source	LDS Film 93917
Witnessed By	John Arron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055034&Relationship=Witness_1
Witnessed By	John Rodgerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055034&Relationship=Witness_2
Married To	Isabell Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055034&Relationship=Bride



