

James Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235372
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eaton
Gender	Male
Abode	Gildarts' Gardens
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1854
Occupation (As Documented)	Broom maker
Occupation (Standardised)	Broom Maker
Occupation (HISCO Code)	94240
Register	Baptisms 1854 - 1855, Page 250, Entry 1999
Source	LDS Film 93887
Parent Of	Joseph Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235372&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235372&Relationship=2ndParent



