

John Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dalton
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jan 1812
Witnesses	John Dalton; Geo. Fowler
Marriage Type	Banns
Marrying Minister	John Vause offic. Min.
Register	Marriages 1810 - 1813, Page 74, Entry 5313
Source	LDS Film 1656150
Witnessed Marriage Of	John Moncas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051908&Relationship=Groom
Witnessed Marriage Of	Catharine Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051908&Relationship=Bride



