

George Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074847
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grace
Gender	Male
Abode	Edge Hill Walton on the Hill
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Jul 1838
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Minor Or Full	full age
Status	Widower
Witnesses	William Iniff; Ann Filkins
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minister
Register	Marriages 1837 - 1848, Page 22, Entry 44
Source	LDS Film 2147913
Witnessed By	William Iniff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074847&Relationship=Witness_1
Witnessed By	Ann Filkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074847&Relationship=Witness_2
Married To	Elizabeth Roughley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074847&Relationship=Bride



