

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009362
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Mar 1802
Witnesses	J. B. Monk; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 200, Entry 32
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009362&Relationship=Groom
Witnessed Marriage Of	Jemima Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009362&Relationship=Bride



