

Mary Birkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093837
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Birkenhead
Gender	Female
Abode	Lowhill
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Feb 1791
Date Of Death	18 Feb 1791
Age At Death	1 ï¿½
Age At Death (Years)	1
Cause Of Death	Quinsey
Register	Burials 1790 - 1812, Page 2, Entry 23
Source	LDS Film 1647560
Parent	Ralph Birkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093837&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093837&Relationship=2ndParent



