

Samuel Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175278
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ball
Gender	Male
Abode	London Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1842
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1842, Page 386, Entry 3084
Source	LDS Film 2045907
Parent Of	Jane Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175278&Relationship=Baptised
Married To	Hannah Alice Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175278&Relationship=2ndParent



