

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Lord St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1757
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Mar 1757
Register	Baptisms 1754 - 1765, Page 15, Entry 16
Source	LDS Film 1656376
Parent Of	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008107&Relationship=Baptised



