

Edward Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083951
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lunt
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Frederick St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 33, Entry 258
Source	LDS Film 1656378
Parent	Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083951&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083951&Relationship=2ndParent



