

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030047
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Richd Jones; Owen Williams
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 50, Entry 148
Source	LDS Film 93919
Witnessed By	Richd Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030047&Relationship=Witness_1
Witnessed By	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030047&Relationship=Witness_2
Married To	Grace Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030047&Relationship=Bride



