

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Canning St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1831
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1830 - 1831, Page 327, Entry 2613
Source	LDS Film 93878
Parent Of	Harriet Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138484&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138484&Relationship=2ndParent



