

John Henry Hopwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Hopwood
Gender	Male
Abode	Gt. Crosshall St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1855 - 1856, Page 196, Entry 1568
Source	LDS Film 93887
Parent Of	Sarah Jane Hopwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238208&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238208&Relationship=2ndParent



