

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120070881
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Year	1823
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Aug 1823
Witnesses	Margt. Dixon; Jane Thomlinson; Wm. Dixon; George Relph; Andrew Dixon
Marriage Type	Licence
Marrying Minister	Wm. Blundell Officiating Minister
Register	Marriages 1814 - 1837, Page 37, Entry 111
Source	LDS Film 2147913
Witnessed Marriage Of	Joseph Relph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070881&Relationship=Groom
Witnessed Marriage Of	Barbara Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070881&Relationship=Bride



