

Thomas Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013715
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lowe
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1758
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 46, Entry 8
Source	LDS Film 1656376
Parent Of	Gervas Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013715&Relationship=Deceased



