

John Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodburn
Gender	Male
Abode	Hanover street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1794
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	19 Jan 1794
Register	Burials 1794, Page 107, Entry 21
Source	LDS Film 93833
Parent Of	Edward Richardson Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046027&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046027&Relationship=2ndParent



