

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Abode	Bensons Row
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1815
Occupation (As Documented)	Basket maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1814 - 1815, Page 191, Entry 1527
Source	LDS Film 1656378
Parent Of	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085929&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085929&Relationship=2ndParent



