

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Abode	Upper Pitt St.
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1834
Occupation (As Documented)	Watch Manufacturer
Occupation (Standardised)	Watch Manufacturer
Register	Baptisms 1826 - 1853, Page 86, Entry 683
Source	LDS Film 1545923
Parent Of	George Lawrence Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287055&Relationship=Baptised
Married To	Mary Ann Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287055&Relationship=2ndParent



