

Edward Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114153
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Salisbury
Gender	Male
Abode	Clayton Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jun 1836
Register	Burials 1835 - 1837, Page 157, Entry 11509
Source	LDS Film 560881
Parent Of	Ann Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114153&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114153&Relationship=2ndParent



