

Alfred Henry Smethurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198158
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Henry
Surname	Smethurst
Gender	Male
Year	1855 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	17 Jun 1855
Baptising Minister	W. Sanderson Minister
Register	Baptisms 1845 - 1895, Page 11, Entry 9
Source	LDS Film 1595373
Parent	Richard Smethurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198158&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198158&Relationship=2ndParent



