

John McCollam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCollam
Gender	Male
Abode	Old Dock
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1812
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Apr 1811
Register	Baptisms 1801 - 1812, Page 51, Entry 22
Source	LDS Film 1656195
Parent Of	John McCollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078344&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078344&Relationship=2ndParent



