

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Rose Vale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Feb 1859
Register	Baptisms 1858 - 1859, Page 325, Entry 2596
Source	LDS Film 1656561
Parent Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247681&Relationship=Baptised
Married To	Mary Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247681&Relationship=2ndParent



