

John Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Massey
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Oct 1755
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 10, Entry 11
Source	LDS Film 1656376
Married To	Elizabeth Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012353&Relationship=Deceased



