

Eliza Alice Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255871
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Alice
Surname	Jones
Spouse's Occupation (As Documented)	Watch Jeweller
Spouse's Occupation (Standardised)	Watch Jeweller
Gender	Female
Abode	Russell St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1860
Date Of Child's Birth	2 Aug 1860
Register	Baptisms 1860 - 1861, Page 140, Entry 1114
Source	LDS Film 1656561
Parent Of	Frederick Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255871&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255871&Relationship=1stParent



