

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	South Dock Quay
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1779
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1779 - 1780, Page 31, Entry 34
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031227&Relationship=Deceased



