

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007747
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Park Lane
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1755
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	31 Aug 1755
Register	Baptisms 1754 - 1765, Page 5, Entry 34
Source	LDS Film 1656376
Parent Of	Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007747&Relationship=Baptised



