

Richard Walter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229645
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walter
Gender	Male
Abode	Regent St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Feb 1851
Register	Baptisms 1850 - 1851, Page 348, Entry 2783
Source	LDS Film 93886
Parent Of	Celia Gardener Walter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229645&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229645&Relationship=2ndParent



