

Frances Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173833
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Casson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bedford Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1842
Date Of Child's Birth	14 Feb 1842
Register	Baptisms 1841 - 1842, Page 205, Entry 1639
Source	LDS Film 2045907
Parent Of	Joseph Dixon Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173833&Relationship=Baptised
Married To	Mark Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173833&Relationship=1stParent



