

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018893
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Aug 1821
Witnesses	Jane Stove; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 257, Entry 1921
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018893&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018893&Relationship=Bride



