

George Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185747
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bell
Gender	Male
Abode	Limekiln Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1845
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1844 -1846, Page 277, Entry 2212
Source	LDS Film 93884
Parent Of	Joseph Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185747&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185747&Relationship=2ndParent



