

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1851
Witnesses	John Shaw, (X); Catherine Speed, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 59, Entry 117
Source	LDS Film 1656510
Witnessed Marriage Of	Humphrey Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078625&Relationship=Groom
Witnessed Marriage Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078625&Relationship=Bride



