

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Arley St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 May 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 5, Entry 2163
Source	LDS Film 1068892
Parent Of	Mary Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195180&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195180&Relationship=2ndParent



