

Thomas Donough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296984
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Donough
Gender	Male
Abode	4 Court, Watkinson Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1852
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Aug 1852
Register	Baptisms 1826 - 1853, Page 293, Entry 2338
Source	LDS Film 1545923
Parent Of	Sarah Anne Donough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296984&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296984&Relationship=2ndParent



