

Thomas Gozzard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241950
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gozzard
Gender	Male
Abode	Athol St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1857
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1856 - 1857, Page 253, Entry 2017
Source	LDS Film 93887
Parent Of	Emily Eliza Gozzard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241950&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241950&Relationship=2ndParent



