

Ann Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248216
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilcock
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Scotland Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1859
Date Of Child's Birth	27 Feb 1859
Register	Baptisms 1858 - 1859, Page 392, Entry 3131
Source	LDS Film 1656561
Parent Of	John Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248216&Relationship=Baptised
Married To	Stephen Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248216&Relationship=1stParent



