

Henry Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300485
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pemberton
Parent's Occupation (As Documented)	Wood Turner
Parent's Occupation (Standardised)	Wood Turner
Gender	Male
Abode	83 Hanover St
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	10 Oct 1858
Baptising Minister	James M. Bannerman
Register	Baptisms 1841 - 1892, Page 138, Entry 1085
Source	LDS Film 2147909
Parent	Daniel Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300485&Relationship=1stParent
Parent	Ernestina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300485&Relationship=2ndParent



