

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035326
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1836
Witnesses	Thomas Williams; Margaret Hart, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 41, Entry 122
Source	LDS Film 93919
Witnessed Marriage Of	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035326&Relationship=Groom
Witnessed Marriage Of	Jane Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035326&Relationship=Bride



