

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	7 Sep 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1859, Page 62, Entry 485
Source	LDS Film 1546115
Parent Of	Margaret Ann Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435896&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435896&Relationship=2ndParent



