

Catherine Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139647
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hesketh
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leeds St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1832
Register	Baptisms 1832 - 1833, Page 15, Entry 119
Source	LDS Film 1656421
Parent Of	Mary Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139647&Relationship=Baptised
Married To	James Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139647&Relationship=1stParent



