

Howard Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007838
First Name (With Contractions)	Howard
First Name (Without Contractions)	Howard
Surname	Page
Gender	Male
Abode	Strand St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1756
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	19 Jan 1756
Register	Baptisms 1754 - 1765, Page 8, Entry 28
Source	LDS Film 1656376
Parent Of	James Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007838&Relationship=Baptised



