

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041199
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Apr 1842
Witnesses	David Jones; Margaret Evans, (X)
Marriage Type	Licence
Marrying Minister	Jeffrey Davies Off. Minister
Notes	[Bride's father's surname could be Daniel
Register	Marriages 1837 - 1845, Page 131, Entry 261
Source	LDS Film 1656374
Witnessed Marriage Of	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041199&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041199&Relationship=Bride



