

Isabella Sophie Georgina Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436434
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Sophie Georgina
Surname	Butler
Parent's Occupation (As Documented)	Surgical Instrument Maker
Parent's Occupation (Standardised)	Surgical Instrument Maker
Gender	Female
Abode	16 Hamilton Terrace Elm Grove Smithdown Lane
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	8 May 1859
Baptising Minister	J. W. Milner
Register	Baptisms 1850 - 1876, Page 74, Entry 591
Source	LDS Film 2147909
Parent	James Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436434&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436434&Relationship=2ndParent



