

Robert Ratcliffe Sawney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065543
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Ratcliffe
Surname	Sawney
Gender	Male
Abode	Pope Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Jan 1807
Register	Baptisms 1807, Page 308, Entry 218
Source	LDS Film 93833
Parent Of	Jane Sawney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065543&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065543&Relationship=2ndParent



