

Thomas Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042166
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Millington
Name Suffixes	Spinster
Gender	Male
Abode	Crosbie Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Apr 1788
Register	Burials 1788 - 1792, Page 118, Entry 9
Source	LDS Film 93913
Parent	Elizabeth Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042166&Relationship=1stParent



