

Cornelius Falkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035628
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Falkner
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Mar 1837
Witnesses	Cornelius Falkner; Sarah Doke
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 266, Entry 1854
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035628&Relationship=Groom
Witnessed Marriage Of	Charlotte Makins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035628&Relationship=Bride



