

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120008454
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1801
Witnesses	Edward Coventry; George Thornton; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 123, Entry 142
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008454&Relationship=Groom
Witnessed Marriage Of	Mary Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008454&Relationship=Bride



