

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 206, Entry 37
Source	LDS Film 1656376
Married To	Eliz. Becquit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000592&Relationship=Bride



