

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009023
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1760
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1754 - 1765, Page 39, Entry 8
Source	LDS Film 1656376
Parent Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009023&Relationship=Baptised



