

Joseph Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089461
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilde
Gender	Male
Abode	Fontenoy Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1816
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1815 - 1816, Page 265, Entry 2113
Source	LDS Film 1656378
Parent Of	Alice Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089461&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089461&Relationship=2ndParent



