

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135844
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Nash Grove
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1830
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1830 - 1831, Page 65, Entry 514
Source	LDS Film 93878
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135844&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135844&Relationship=2ndParent



